﻿"Datetime","Wattage(W)","Voltage(V)","Current(mA)"
"2020/08/11 20:38:09","35.4","100.557","402.0078125"
"2020/08/11 20:38:10","36.62","100.609","406.578125"
"2020/08/11 20:38:11","36.16","100.645","411.046875"
"2020/08/11 20:38:12","32.01","100.617","367.65625"
"2020/08/11 20:38:13","35.445","100.517","415.40625"
"2020/08/11 20:38:14","37","100.571","414.4140625"
"2020/08/11 20:38:15","37.875","100.664","438.1015625"
"2020/08/11 20:38:16","34.475","100.712","396.7109375"
"2020/08/11 20:38:17","33.645","100.722","382.625"
"2020/08/11 20:38:18","35.03","100.692","398.2890625"
"2020/08/11 20:38:19","33.955","100.578","394.84375"
"2020/08/11 20:38:20","35.995","100.614","406.421875"
"2020/08/11 20:38:21","35.55","100.568","406.8828125"
"2020/08/11 20:38:22","36.4","100.612","412.84375"
"2020/08/11 20:38:23","37.885","100.651","418.578125"
"2020/08/11 20:38:24","37.19","100.65","413.6484375"
"2020/08/11 20:38:25","33.59","100.585","382.375"
"2020/08/11 20:38:27","34.86","100.648","398.6171875"
"2020/08/11 20:38:28","35.415","100.692","400.875"
"2020/08/11 20:38:29","37.06","100.697","413.0078125"
"2020/08/11 20:38:30","33.725","100.718","383.40625"
"2020/08/11 20:38:31","34.065","100.664","387.90625"
"2020/08/11 20:38:32","34.935","100.716","408.8125"
"2020/08/11 20:38:33","34.26","100.792","399.140625"
"2020/08/11 20:38:34","35.905","100.822","417.609375"
"2020/08/11 20:38:35","34.195","100.353","391.2734375"
"2020/08/11 20:38:36","36.07","100.333","406.609375"
"2020/08/11 20:38:37","35.525","100.181","403.1328125"
"2020/08/11 20:38:38","36.035","100.134","412.0390625"
"2020/08/11 20:38:39","35.75","100.562","402.921875"
"2020/08/11 20:38:40","36.565","100.626","415.421875"
"2020/08/11 20:38:41","33.805","100.634","385.2265625"
"2020/08/11 20:38:42","36.065","100.679","405.4921875"
"2020/08/11 20:38:43","38.515","100.747","432.6328125"
"2020/08/11 20:38:44","38.055","100.738","428.1171875"
"2020/08/11 20:38:45","37.55","100.719","429.9453125"
"2020/08/11 20:38:46","37.46","100.73","434.5703125"
"2020/08/11 20:38:47","34.34","100.682","388.078125"
"2020/08/11 20:38:48","34.355","100.734","398.1796875"
"2020/08/11 20:38:49","37.355","100.695","420.59375"
"2020/08/11 20:38:50","36.155","100.772","425.3984375"
"2020/08/11 20:38:51","36.165","100.915","411.375"
"2020/08/11 20:38:52","33.945","101.06","385.1484375"
"2020/08/11 20:38:53","35.06","101.129","407.671875"
"2020/08/11 20:38:54","33.345","101.046","379.0546875"
"2020/08/11 20:38:55","33.885","100.958","382.4453125"
"2020/08/11 20:38:56","35.415","100.888","402.828125"
"2020/08/11 20:38:57","37.185","100.918","414.8828125"
"2020/08/11 20:38:58","37.415","100.964","416.6015625"
"2020/08/11 20:38:59","38","100.953","421.5078125"
"2020/08/11 20:39:00","35.56","101.104","405.8203125"
"2020/08/11 20:39:01","34.695","101.106","393.953125"
"2020/08/11 20:39:02","34.94","101.1","396.3203125"
"2020/08/11 20:39:03","33.505","101.06","392.5390625"
"2020/08/11 20:39:04","35.045","101.026","392.84375"
"2020/08/11 20:39:05","34.9","100.985","397.140625"
"2020/08/11 20:39:06","36.32","101.049","408.234375"
"2020/08/11 20:39:07","34.905","100.981","396"
"2020/08/11 20:39:08","35.04","100.933","394.0390625"
"2020/08/11 20:39:09","36.82","100.933","418.109375"
"2020/08/11 20:39:10","36.22","101.029","397.9375"
"2020/08/11 20:39:11","34.24","101.11","404.8046875"
"2020/08/11 20:39:12","35.55","101.081","449.2421875"
"2020/08/11 20:39:13","35.605","101.135","389.46875"
"2020/08/11 20:39:14","38.255","101.211","401.5546875"
"2020/08/11 20:39:15","35.53","101.202","409.4140625"
"2020/08/11 20:39:16","33.8","101.346","390.8125"
"2020/08/11 20:39:17","33.825","101.253","387.953125"
"2020/08/11 20:39:18","33.45","101.208","381.9765625"
"2020/08/11 20:39:19","38.405","101.089","441.1171875"
"2020/08/11 20:39:20","37.565","100.707","417.3671875"
"2020/08/11 20:39:21","33.785","100.971","386.1484375"
"2020/08/11 20:39:22","38.44","100.934","427.4453125"
"2020/08/11 20:39:23","35.525","100.912","406.9765625"
"2020/08/11 20:39:24","34.145","100.927","388.3984375"
"2020/08/11 20:39:25","35.51","101.031","401.1171875"
"2020/08/11 20:39:26","34.47","101.064","392.8046875"
"2020/08/11 20:39:27","34.985","101.119","397.65625"
"2020/08/11 20:39:28","37.135","101.076","425.703125"
"2020/08/11 20:39:29","35.815","101.178","408.0859375"
"2020/08/11 20:39:30","34.05","101.124","389.53125"
"2020/08/11 20:39:31","32.95","101.034","376.984375"
"2020/08/11 20:39:32","34.505","101.104","391.7734375"
"2020/08/11 20:39:33","36.095","101.097","409.2890625"
"2020/08/11 20:39:34","36.815","100.952","421.0625"
"2020/08/11 20:39:35","39.395","100.902","448.2265625"
"2020/08/11 20:39:36","39.185","100.857","431.9296875"
"2020/08/11 20:39:37","37.03","100.861","411.4921875"
"2020/08/11 20:39:38","35.14","100.807","400.7734375"
"2020/08/11 20:39:39","37.745","100.807","417.96875"
"2020/08/11 20:39:40","35.405","100.779","398.9765625"
"2020/08/11 20:39:41","31.695","100.812","365.1640625"
"2020/08/11 20:39:42","34.23","100.811","388.21875"
"2020/08/11 20:39:43","35.6","100.864","399.8203125"
"2020/08/11 20:39:44","34.59","100.828","388.8125"
"2020/08/11 20:39:45","36.115","101.029","405.609375"
"2020/08/11 20:39:46","34.05","101.079","391.125"
"2020/08/11 20:39:47","34.63","101.026","390.9375"
"2020/08/11 20:39:48","34.06","101.109","387.96875"
"2020/08/11 20:39:49","37.325","100.95","417.578125"
"2020/08/11 20:39:50","35.22","100.96","402"
"2020/08/11 20:39:51","36.335","101.005","406.8046875"
"2020/08/11 20:39:52","35.07","101.086","393.15625"
"2020/08/11 20:39:53","35.18","101.053","395.4765625"
"2020/08/11 20:39:54","34.125","101.101","387.28125"
"2020/08/11 20:39:55","37.11","101.107","421.7265625"
"2020/08/11 20:39:56","35.185","101.055","395.984375"
"2020/08/11 20:39:57","36.62","101.07","412.609375"
"2020/08/11 20:39:58","34.275","101.085","387.109375"
"2020/08/11 20:39:59","36.2","101.076","411.4765625"
"2020/08/11 20:40:00","33.23","101.07","378.09375"
"2020/08/11 20:40:01","33.745","101.016","386.4921875"
"2020/08/11 20:40:02","36.255","100.981","405.671875"
"2020/08/11 20:40:04","37.395","100.883","417.4609375"
"2020/08/11 20:40:05","37.575","100.823","418.5703125"
"2020/08/11 20:40:06","35.13","100.812","398.8125"
"2020/08/11 20:40:07","35.12","100.854","394.2421875"
"2020/08/11 20:40:08","35.875","100.424","407.546875"
"2020/08/11 20:40:09","36.385","100.474","413.046875"
"2020/08/11 20:40:10","35.235","100.425","400.7890625"
"2020/08/11 20:40:11","35.83","100.423","414.1328125"
"2020/08/11 20:40:12","37.69","100.463","424.8125"
"2020/08/11 20:40:13","35.205","101.041","394.4609375"
"2020/08/11 20:40:14","39.975","100.97","444.5390625"
"2020/08/11 20:40:15","38.56","101.022","425.4453125"
"2020/08/11 20:40:16","36.38","101.039","411.28125"
"2020/08/11 20:40:17","34.91","101.018","401.1640625"
"2020/08/11 20:40:18","35.735","101.038","409.1875"
"2020/08/11 20:40:19","36.25","101.06","405.6796875"
"2020/08/11 20:40:20","33.52","101.08","383.828125"
"2020/08/11 20:40:21","37.21","101.125","420.5703125"
"2020/08/11 20:40:22","35.61","101.143","407.515625"
"2020/08/11 20:40:23","33.39","101.159","407.3203125"
"2020/08/11 20:40:24","37.045","101.191","420.890625"
"2020/08/11 20:40:25","33.63","101.227","385.4453125"
"2020/08/11 20:40:26","35.06","101.249","396.5390625"
"2020/08/11 20:40:27","35.68","101.306","395.6796875"
"2020/08/11 20:40:28","37.18","101.29","436.5859375"
"2020/08/11 20:40:29","37.23","101.211","467.234375"
"2020/08/11 20:40:30","38.74","101.26","439.15625"
"2020/08/11 20:40:31","35.645","100.709","390.9375"
"2020/08/11 20:40:32","35.37","100.419","402.265625"
"2020/08/11 20:40:33","33.935","100.413","407.234375"
"2020/08/11 20:40:34","36.73","100.311","423.4609375"
"2020/08/11 20:40:35","35.45","100.246","400.34375"
"2020/08/11 20:40:36","35.77","100.114","406.5078125"
"2020/08/11 20:40:37","35.495","100.07","406.4140625"
"2020/08/11 20:40:38","38.155","100.025","426.734375"
"2020/08/11 20:40:39","36.395","100.019","412.625"
"2020/08/11 20:40:40","35.13","99.918","403.359375"
"2020/08/11 20:40:41","37.68","100.025","427.875"
"2020/08/11 20:40:42","35.25","100.01","403.1484375"
"2020/08/11 20:40:43","36.8","100.077","423.28125"
"2020/08/11 20:40:44","34.625","99.955","403.71875"
"2020/08/11 20:40:45","35.925","100.075","412.5234375"
"2020/08/11 20:40:46","40.22","100.039","446.78125"
"2020/08/11 20:40:47","34.61","100.03","395.421875"
"2020/08/11 20:40:48","35.955","100.114","404.7890625"
"2020/08/11 20:40:49","37.55","100.099","418.40625"
"2020/08/11 20:40:50","36.33","100.075","414.234375"
"2020/08/11 20:40:51","34.95","100.166","403.3828125"
"2020/08/11 20:40:52","34.56","100.103","390.9765625"
"2020/08/11 20:40:53","36.725","100.108","427.40625"
"2020/08/11 20:40:54","37.07","100.076","416.7265625"
"2020/08/11 20:40:55","38.41","100.142","435.96875"
"2020/08/11 20:40:56","33.355","100.295","383.734375"
"2020/08/11 20:40:57","33.415","100.285","389.0625"
"2020/08/11 20:40:58","34.99","100.224","396.2734375"
"2020/08/11 20:40:59","34.36","100.155","394.8203125"
"2020/08/11 20:41:00","33.555","100.107","388.609375"
"2020/08/11 20:41:01","33.53","100.156","389.1640625"
"2020/08/11 20:41:02","34.995","100.11","408.671875"
"2020/08/11 20:41:03","34.895","100.165","400.171875"
"2020/08/11 20:41:04","36.46","100.21","414.390625"
"2020/08/11 20:41:05","38.505","100.228","439.203125"
"2020/08/11 20:41:06","35.385","100.201","400.2734375"
"2020/08/11 20:41:07","34.33","100.079","390.453125"
"2020/08/11 20:41:08","34.125","100.029","398.2109375"
"2020/08/11 20:41:09","34.98","99.998","402.4296875"
"2020/08/11 20:41:10","33.565","99.983","386.703125"
"2020/08/11 20:41:11","39.735","100","443.2421875"
"2020/08/11 20:41:12","36.25","99.931","412.796875"
"2020/08/11 20:41:13","34.66","99.929","402.2890625"
"2020/08/11 20:41:14","36.67","99.786","409.796875"
"2020/08/11 20:41:15","35.53","99.877","409.484375"
"2020/08/11 20:41:16","36.99","100.011","431.703125"
"2020/08/11 20:41:17","37.975","99.982","430.5703125"
"2020/08/11 20:41:18","35.995","99.988","425.171875"
"2020/08/11 20:41:19","36.545","99.946","418.6015625"
"2020/08/11 20:41:20","34.345","100.001","398.3046875"
"2020/08/11 20:41:21","36.705","100.181","420.3671875"
"2020/08/11 20:41:22","38.885","100.179","453.8359375"
"2020/08/11 20:41:23","35.475","100.134","412.8671875"
"2020/08/11 20:41:24","34.115","100.084","389.3671875"
"2020/08/11 20:41:25","36.49","100.153","420.03125"
"2020/08/11 20:41:26","37.71","100.078","431.640625"
"2020/08/11 20:41:27","35.585","100.106","411.8359375"
"2020/08/11 20:41:28","34.21","100.152","395.0078125"
"2020/08/11 20:41:29","36.915","100.13","422.90625"
"2020/08/11 20:41:30","33.22","100.119","381.125"
"2020/08/11 20:41:31","34.865","100.212","397.65625"
"2020/08/11 20:41:32","38.25","100.195","420.15625"
"2020/08/11 20:41:33","35.98","100.277","408.8671875"
"2020/08/11 20:41:34","36.305","100.389","407.4140625"
"2020/08/11 20:41:35","34.74","100.469","400.3203125"
"2020/08/11 20:41:36","33.955","100.428","384.796875"
"2020/08/11 20:41:37","35.57","100.436","411.234375"
"2020/08/11 20:41:38","35.005","100.472","406.8984375"
"2020/08/11 20:41:39","36.825","100.471","408.140625"
"2020/08/11 20:41:40","33.565","100.43","390.7421875"
"2020/08/11 20:41:42","35.295","100.636","402.90625"
"2020/08/11 20:41:43","36.34","100.6","408.2890625"
"2020/08/11 20:41:44","37.205","100.578","415.921875"
"2020/08/11 20:41:45","34.105","100.083","392.2109375"
"2020/08/11 20:41:46","34.595","100.056","397.265625"
"2020/08/11 20:41:47","33.865","100.076","395.375"
"2020/08/11 20:41:48","36.4","100.059","409.0078125"
"2020/08/11 20:41:49","36.655","100.03","418.703125"
"2020/08/11 20:41:50","36.465","100.043","417.140625"
"2020/08/11 20:41:51","37.3","100.549","425.875"
"2020/08/11 20:41:52","34.73","100.521","398.2734375"
"2020/08/11 20:41:53","35.41","100.462","404.546875"
"2020/08/11 20:41:54","37.75","100.319","429.90625"
"2020/08/11 20:41:55","36.19","100.332","386.921875"
"2020/08/11 20:41:56","34.175","100.291","407.9921875"
"2020/08/11 20:41:57","35.43","100.386","382.796875"
"2020/08/11 20:41:58","35.83","100.368","393.2109375"
"2020/08/11 20:41:59","36.965","100.502","412.078125"
"2020/08/11 20:42:00","35.095","100.498","392.0078125"
"2020/08/11 20:42:01","34.66","100.536","398.65625"
"2020/08/11 20:42:02","37.535","100.537","421.4453125"
"2020/08/11 20:42:03","37.675","100.577","427.125"
"2020/08/11 20:42:04","34.725","100.533","396.921875"
"2020/08/11 20:42:05","35.215","100.522","406.3203125"
"2020/08/11 20:42:06","36.27","100.475","415.1015625"
"2020/08/11 20:42:07","35.86","100.439","407.4765625"
"2020/08/11 20:42:08","36.495","100.377","416.2265625"
"2020/08/11 20:42:09","36.835","100.193","424.109375"
"2020/08/11 20:42:10","37.255","100.25","422.890625"
"2020/08/11 20:42:11","36.78","100.267","414.5234375"
"2020/08/11 20:42:12","34.045","100.291","393.1171875"
"2020/08/11 20:42:13","36.16","100.362","412.0625"
"2020/08/11 20:42:14","37.22","100.255","429.734375"
"2020/08/11 20:42:15","38.095","100.263","434.9921875"
"2020/08/11 20:42:16","37.67","100.239","430.703125"
"2020/08/11 20:42:17","34.465","99.494","394.1328125"
"2020/08/11 20:42:18","36.35","100.01","415.0546875"
"2020/08/11 20:42:19","38.015","100.067","431.6796875"
"2020/08/11 20:42:20","36.365","99.998","415.8203125"
"2020/08/11 20:42:21","37.545","100.012","436.5390625"
"2020/08/11 20:42:22","34.935","100.08","397.1171875"
"2020/08/11 20:42:23","36.545","100.125","412.0703125"
"2020/08/11 20:42:24","34.215","100.302","392.8125"
"2020/08/11 20:42:25","34.34","100.272","392.921875"
"2020/08/11 20:42:26","34.725","100.254","392.8046875"
"2020/08/11 20:42:27","35.155","100.339","401.8515625"
"2020/08/11 20:42:28","34.375","100.285","390.4375"
"2020/08/11 20:42:29","37.895","100.152","423.8984375"
"2020/08/11 20:42:30","35.53","100.037","403.7734375"
"2020/08/11 20:42:31","34.275","100.159","390.15625"
"2020/08/11 20:42:32","37.815","100.159","430.640625"
"2020/08/11 20:42:33","35.465","100.28","410.4140625"
"2020/08/11 20:42:34","37.37","100.23","415.4453125"
"2020/08/11 20:42:35","35.345","100.271","405.8828125"
"2020/08/11 20:42:36","36.07","100.27","415.9765625"
"2020/08/11 20:42:37","32.48","100.339","376.09375"
"2020/08/11 20:42:38","36.24","100.233","406.8203125"
"2020/08/11 20:42:39","36.29","100.264","422.2890625"
"2020/08/11 20:42:40","34.105","100.241","388.9296875"
"2020/08/11 20:42:41","35.08","100.244","397.9921875"
"2020/08/11 20:42:42","36.07","100.232","411.25"
"2020/08/11 20:42:43","35.455","100.237","401.875"
"2020/08/11 20:42:44","33.82","100.242","386.203125"
"2020/08/11 20:42:45","36.495","100.205","407.796875"
"2020/08/11 20:42:46","34.415","100.212","399.625"
"2020/08/11 20:42:47","35.405","100.199","403.3828125"
"2020/08/11 20:42:48","34.22","100.26","388.296875"
"2020/08/11 20:42:49","37.205","100.3","427.3671875"
"2020/08/11 20:42:50","35.925","100.353","405.375"
"2020/08/11 20:42:51","35.45","100.385","403.5703125"
"2020/08/11 20:42:52","35.77","100.435","401.578125"
"2020/08/11 20:42:53","38.12","100.483","427.65625"
"2020/08/11 20:42:54","38.015","100.446","426.7734375"
"2020/08/11 20:42:55","33.92","100.488","388.171875"
"2020/08/11 20:42:56","36.81","100.37","414.7890625"
"2020/08/11 20:42:57","36.655","100.43","421.6484375"
"2020/08/11 20:42:58","35.83","100.302","405.3046875"
"2020/08/11 20:42:59","35.965","100.305","404.6171875"
"2020/08/11 20:43:00","34.88","100.316","392.8359375"
"2020/08/11 20:43:01","34.625","100.302","399.8671875"
"2020/08/11 20:43:02","36.605","100.334","415.2890625"
"2020/08/11 20:43:03","34.96","100.346","404.8359375"
"2020/08/11 20:43:04","39.19","100.333","445.90625"
"2020/08/11 20:43:05","33.9","100.351","386.1484375"
"2020/08/11 20:43:06","36.52","100.33","428.265625"
"2020/08/11 20:43:07","37.79","100.302","431.9296875"
"2020/08/11 20:43:08","33.775","100.284","393.3125"
"2020/08/11 20:43:09","34.585","100.231","399.3203125"
"2020/08/11 20:43:10","34.085","100.202","393.1953125"
"2020/08/11 20:43:11","36.22","100.102","423.7890625"
"2020/08/11 20:43:12","37.15","100.045","425.2109375"
"2020/08/11 20:43:13","34.5","100.057","403.6953125"
"2020/08/11 20:43:14","37.66","99.993","417.3828125"
"2020/08/11 20:43:15","37.425","100.174","416.03125"
"2020/08/11 20:43:16","36.405","100.195","414.4375"
"2020/08/11 20:43:17","39.03","100.133","434.328125"
"2020/08/11 20:43:19","36.595","100.04","417.515625"
"2020/08/11 20:43:20","36.38","100.044","409.46875"
"2020/08/11 20:43:21","36.26","100.066","409.0078125"
"2020/08/11 20:43:22","34.575","100.047","395.8984375"
"2020/08/11 20:43:23","36.555","100.054","421.2890625"
"2020/08/11 20:43:24","36.005","100.055","413.6484375"
"2020/08/11 20:43:25","36.675","100.113","418.6484375"
"2020/08/11 20:43:26","36.04","100.089","410.9609375"
"2020/08/11 20:43:27","34.275","100.195","393.1328125"
"2020/08/11 20:43:28","33.515","100.181","381.109375"
"2020/08/11 20:43:29","38.515","100.159","397.0625"
"2020/08/11 20:43:30","34.905","100.176","401.71875"
"2020/08/11 20:43:31","37.705","100.179","440.6640625"
"2020/08/11 20:43:32","34.66","100.113","405.2890625"
"2020/08/11 20:43:33","34.535","100.161","404.4921875"
"2020/08/11 20:43:34","35.51","100.091","420.1796875"
"2020/08/11 20:43:35","34.545","100.25","393.8203125"
"2020/08/11 20:43:36","37.52","100.221","428.4765625"
"2020/08/11 20:43:37","35.455","100.21","408.9296875"
"2020/08/11 20:43:38","35.635","100.177","407.3984375"
"2020/08/11 20:43:39","35.505","100.15","401.2890625"
"2020/08/11 20:43:40","37.21","100.13","420.28125"
"2020/08/11 20:43:41","34.32","100.105","392.125"
"2020/08/11 20:43:42","33.855","100.154","384.1015625"
"2020/08/11 20:43:43","37.07","100.249","415.65625"
"2020/08/11 20:43:44","36.005","100.292","412.40625"
"2020/08/11 20:43:45","35.93","100.442","410.65625"
"2020/08/11 20:43:46","34.255","100.51","389.8046875"
"2020/08/11 20:43:47","36.135","100.509","412.2265625"
"2020/08/11 20:43:48","34.84","100.559","398.6875"
"2020/08/11 20:43:49","35.355","100.552","398.4375"
"2020/08/11 20:43:50","39.25","100.61","435.25"
"2020/08/11 20:43:51","33.755","100.702","383.078125"
"2020/08/11 20:43:52","36.18","100.704","415.25"
"2020/08/11 20:43:53","34.79","100.702","396.3359375"
"2020/08/11 20:43:54","37.25","100.635","417.03125"
"2020/08/11 20:43:55","35.8","100.706","402.828125"
"2020/08/11 20:43:56","36.52","100.655","415.2578125"
"2020/08/11 20:43:57","36.3","100.665","415.265625"
"2020/08/11 20:43:58","36.525","100.16","418.8671875"
"2020/08/11 20:43:59","38.91","100.205","440.5625"
"2020/08/11 20:44:00","36.71","100.202","410.609375"
"2020/08/11 20:44:01","35.9","100.212","415.8046875"
"2020/08/11 20:44:02","35.085","100.719","397.3515625"
"2020/08/11 20:44:03","33.335","101.116","384.234375"
"2020/08/11 20:44:04","35.56","101.027","397.921875"
"2020/08/11 20:44:05","35.79","101.005","403.78125"
"2020/08/11 20:44:06","36.175","101.224","412.4375"
"2020/08/11 20:44:07","41.69","101.099","467.1640625"
"2020/08/11 20:44:08","38.505","100.678","432.4140625"
"2020/08/11 20:44:09","39.05","100.709","438.421875"
"2020/08/11 20:44:10","35.5","100.664","403.90625"
"2020/08/11 20:44:11","36.11","100.64","418.875"
"2020/08/11 20:44:12","36.975","100.627","421.53125"
"2020/08/11 20:44:13","34.95","100.721","394.2890625"
"2020/08/11 20:44:14","35.185","100.599","404.390625"
"2020/08/11 20:44:15","34.375","100.494","392.921875"
"2020/08/11 20:44:16","34.545","100.442","391.0078125"
"2020/08/11 20:44:17","34.13","100.46","388.90625"
"2020/08/11 20:44:18","36.835","100.744","422.625"
"2020/08/11 20:44:19","36.35","100.743","416.546875"
"2020/08/11 20:44:20","36.065","100.698","409.34375"
"2020/08/11 20:44:21","34.025","100.676","387.7890625"
"2020/08/11 20:44:22","37.225","100.592","420.1015625"
"2020/08/11 20:44:23","34.41","100.389","394.5546875"
"2020/08/11 20:44:24","36.735","100.415","424.234375"
"2020/08/11 20:44:25","34.64","100.484","395.2265625"
"2020/08/11 20:44:26","33.775","100.464","390.375"
"2020/08/11 20:44:27","36.11","100.517","405.546875"
"2020/08/11 20:44:28","37.455","100.87","423.328125"
"2020/08/11 20:44:29","37.6","100.824","429.828125"
"2020/08/11 20:44:30","35.53","100.752","408.8671875"
"2020/08/11 20:44:31","35.43","100.645","399.890625"
"2020/08/11 20:44:32","34.13","100.548","388.8984375"
"2020/08/11 20:44:33","33.655","100.549","388.75"
"2020/08/11 20:44:34","36.78","100.575","416.5078125"
"2020/08/11 20:44:35","35.76","100.548","405.140625"
"2020/08/11 20:44:36","35.435","100.533","405.5625"
"2020/08/11 20:44:37","36.35","100.534","408.5546875"
"2020/08/11 20:44:38","34.39","100.461","388.6328125"
"2020/08/11 20:44:39","37.66","100.337","426.9921875"
"2020/08/11 20:44:40","33.81","100.336","384.3828125"
"2020/08/11 20:44:41","36.015","100.299","411.078125"
"2020/08/11 20:44:42","34.01","100.366","389.046875"
"2020/08/11 20:44:43","35.235","100.352","406.078125"
"2020/08/11 20:44:44","40.475","100.428","455.75"
"2020/08/11 20:44:45","36.355","100.554","413.453125"
"2020/08/11 20:44:46","35.885","100.587","401.3828125"
"2020/08/11 20:44:47","34.49","100.633","393.7734375"
"2020/08/11 20:44:48","36.155","100.545","419.140625"
"2020/08/11 20:44:49","36.635","100.552","416.7109375"
"2020/08/11 20:44:50","38.38","100.551","424.125"
"2020/08/11 20:44:51","35.5","100.633","403.5234375"
"2020/08/11 20:44:52","36.18","100.763","411.6015625"
"2020/08/11 20:44:53","34.51","100.785","391.046875"
"2020/08/11 20:44:54","36.67","100.803","406.9296875"
"2020/08/11 20:44:55","33.19","100.869","386.4140625"
"2020/08/11 20:44:57","34.535","100.834","392.0234375"
"2020/08/11 20:44:58","35.955","100.725","404.640625"
"2020/08/11 20:44:59","35.77","100.651","401.7109375"
"2020/08/11 20:45:00","36.14","100.623","418.3671875"
"2020/08/11 20:45:01","35.29","100.526","400.0625"
"2020/08/11 20:45:02","35.205","100.528","396.28125"
"2020/08/11 20:45:03","35.05","100.499","400.1953125"
