﻿"Datetime","Wattage(W)","Voltage(V)","Current(mA)"
"2020/08/02 18:54:24","37.395","101.427","419.671875"
"2020/08/02 18:54:25","38.87","101.695","429.4921875"
"2020/08/02 18:54:26","40.37","101.922","437"
"2020/08/02 18:54:27","37.06","101.919","405.8828125"
"2020/08/02 18:54:28","38.065","102.014","427.15625"
"2020/08/02 18:54:29","38.805","101.747","429.28125"
"2020/08/02 18:54:30","37.42","101.724","433.3203125"
"2020/08/02 18:54:31","37.69","101.483","436.2734375"
"2020/08/02 18:54:32","40.355","101.291","431.25"
"2020/08/02 18:54:33","43.545","101.484","457.3984375"
"2020/08/02 18:54:34","39.095","101.386","429.0234375"
"2020/08/02 18:54:35","38.595","101.271","430.140625"
"2020/08/02 18:54:36","37.62","101.431","449.8125"
"2020/08/02 18:54:37","37.21","101.359","418.75"
"2020/08/02 18:54:38","37.41","101.192","414.7421875"
"2020/08/02 18:54:39","37.01","101.162","409.4921875"
"2020/08/02 18:54:40","36.855","101.297","416.609375"
"2020/08/02 18:54:41","40.24","101.199","446.328125"
"2020/08/02 18:54:42","37.43","101.486","421.21875"
"2020/08/02 18:54:43","41.45","101.283","467.7890625"
"2020/08/02 18:54:44","38.55","101.331","417.53125"
"2020/08/02 18:54:45","40.15","101.289","433.859375"
"2020/08/02 18:54:46","38.48","100.636","423.3203125"
"2020/08/02 18:54:47","38.48","101.04","437.734375"
"2020/08/02 18:54:48","39.335","101.188","445.515625"
"2020/08/02 18:54:49","38.365","101.14","428.78125"
"2020/08/02 18:54:50","38.07","101.195","423.2734375"
"2020/08/02 18:54:51","39.63","101.142","456.171875"
"2020/08/02 18:54:52","38.505","101.256","430.9375"
"2020/08/02 18:54:53","40.52","101.181","450.328125"
"2020/08/02 18:54:54","41.965","101.102","461.375"
"2020/08/02 18:54:55","39.045","100.916","428.046875"
"2020/08/02 18:54:56","36.84","100.713","419.5234375"
"2020/08/02 18:54:57","39.63","100.821","441.9375"
"2020/08/02 18:54:58","40.42","100.795","453.5390625"
"2020/08/02 18:54:59","38.24","100.817","418.0390625"
"2020/08/02 18:55:01","42.425","101.174","474.0859375"
"2020/08/02 18:55:02","36.6","101.085","406.28125"
"2020/08/02 18:55:03","38.48","100.85","425.0703125"
"2020/08/02 18:55:04","42.14","101.06","453.8828125"
"2020/08/02 18:55:05","36.845","100.955","412.2890625"
"2020/08/02 18:55:06","37.48","100.803","413.7265625"
"2020/08/02 18:55:07","38.63","101.025","436.078125"
"2020/08/02 18:55:08","38.06","101.037","441.3828125"
"2020/08/02 18:55:09","42.11","100.929","459.3515625"
"2020/08/02 18:55:10","38.93","101.056","423.0625"
"2020/08/02 18:55:11","40.75","100.816","448.9453125"
"2020/08/02 18:55:12","39.9","100.939","438.4609375"
"2020/08/02 18:55:13","38.375","101.129","424.671875"
"2020/08/02 18:55:14","37.905","101.131","429.3828125"
"2020/08/02 18:55:15","38.22","100.726","418.3203125"
"2020/08/02 18:55:16","36.24","100.714","405.125"
"2020/08/02 18:55:17","40.36","100.574","446.9453125"
"2020/08/02 18:55:18","37.48","100.924","423.6328125"
"2020/08/02 18:55:19","39.03","101.183","428.953125"
"2020/08/02 18:55:20","40.85","101.042","464.3359375"
"2020/08/02 18:55:21","37.96","100.825","417.171875"
"2020/08/02 18:55:22","38.795","101.152","439.1953125"
"2020/08/02 18:55:23","41.655","101.228","460.828125"
"2020/08/02 18:55:24","37.12","101.209","411.6171875"
"2020/08/02 18:55:25","37.31","101.244","412.234375"
"2020/08/02 18:55:26","38.06","101.462","429.7890625"
"2020/08/02 18:55:27","36.87","101.145","421.8984375"
"2020/08/02 18:55:28","39.285","101.35","437.4609375"
"2020/08/02 18:55:29","37.78","100.978","418.859375"
"2020/08/02 18:55:30","37.45","101.187","411.734375"
"2020/08/02 18:55:31","37.555","100.935","423.3203125"
"2020/08/02 18:55:32","38.915","101.07","453.03125"
"2020/08/02 18:55:33","37.14","101","416.7109375"
"2020/08/02 18:55:34","37.185","101.192","409.5703125"
"2020/08/02 18:55:35","39.4","101.146","442.703125"
"2020/08/02 18:55:36","39.29","100.961","435.6328125"
"2020/08/02 18:55:37","37.845","100.85","427.2734375"
"2020/08/02 18:55:38","38.255","100.721","421.359375"
"2020/08/02 18:55:39","38.505","100.865","430.3203125"
"2020/08/02 18:55:40","37.91","100.978","420.21875"
"2020/08/02 18:55:41","39.59","100.797","435.5"
"2020/08/02 18:55:42","40.27","100.721","455.1484375"
"2020/08/02 18:55:43","38.91","100.637","432.75"
"2020/08/02 18:55:44","38.14","100.719","430.078125"
"2020/08/02 18:55:45","40.05","100.598","441.3125"
"2020/08/02 18:55:46","39.4","100.678","438.15625"
"2020/08/02 18:55:47","41.595","100.806","463.2265625"
"2020/08/02 18:55:48","39.965","100.842","454.4140625"
"2020/08/02 18:55:49","39.175","100.653","453.1640625"
"2020/08/02 18:55:50","40.265","100.815","449"
"2020/08/02 18:55:51","39.555","101.063","431.984375"
"2020/08/02 18:55:52","40.755","100.869","457.390625"
"2020/08/02 18:55:53","38.4","100.789","433.359375"
"2020/08/02 18:55:54","38.08","101.049","426.1875"
"2020/08/02 18:55:55","37.995","101.039","418.140625"
"2020/08/02 18:55:56","37.355","101.094","409.796875"
"2020/08/02 18:55:57","37.915","101.118","421.078125"
"2020/08/02 18:55:58","39.985","100.859","410.3359375"
"2020/08/02 18:55:59","39.39","101.112","427.5390625"
"2020/08/02 18:56:00","38.29","101.35","450.0703125"
"2020/08/02 18:56:01","38.77","101.425","422.265625"
"2020/08/02 18:56:02","36.69","101.272","449.90625"
"2020/08/02 18:56:03","38.34","101.265","435.015625"
"2020/08/02 18:56:04","37.325","101.309","421.546875"
"2020/08/02 18:56:05","40.145","101.574","458.5546875"
"2020/08/02 18:56:06","37.54","101.431","420.3828125"
"2020/08/02 18:56:07","39.34","101.214","447.78125"
"2020/08/02 18:56:08","40.435","101.202","446.625"
"2020/08/02 18:56:09","37.91","101.321","416.2109375"
"2020/08/02 18:56:10","36.425","101.422","422.5859375"
"2020/08/02 18:56:11","38.425","101.53","424.015625"
"2020/08/02 18:56:12","37.745","100.826","420.0703125"
"2020/08/02 18:56:13","38.09","101.294","428.3984375"
"2020/08/02 18:56:14","37.13","101.238","406.5234375"
"2020/08/02 18:56:15","38.53","101.351","431.4765625"
"2020/08/02 18:56:16","38.3","101.3","423.09375"
"2020/08/02 18:56:17","39.465","101.289","442.7265625"
"2020/08/02 18:56:18","39.87","101.225","433.5859375"
"2020/08/02 18:56:19","37.845","101.197","413.78125"
"2020/08/02 18:56:20","38.15","101.309","423.6953125"
"2020/08/02 18:56:21","37.925","101.21","428.609375"
"2020/08/02 18:56:22","40.36","101.128","443.828125"
"2020/08/02 18:56:23","40","101.114","441.6015625"
"2020/08/02 18:56:24","38.445","101.065","421.2109375"
"2020/08/02 18:56:25","40.005","101.159","445.21875"
"2020/08/02 18:56:26","38.83","101.016","436.4609375"
"2020/08/02 18:56:27","37.63","101.054","413.390625"
"2020/08/02 18:56:28","38.375","101.164","425.6640625"
"2020/08/02 18:56:29","37.045","101.088","407.4765625"
